#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P50) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
;;;;;Wh/m2;Wh/m2;deg.C;m/sec
1990;1;1;0;30;0.0;0.0;5.9;1.6
1990;1;1;1;30;0.0;0.0;5.2;1.9
1990;1;1;2;30;0.0;0.0;4.7;1.7
1990;1;1;3;30;0.0;0.0;4.4;1.6
1990;1;1;4;30;0.0;0.0;4.1;1.5
1990;1;1;5;30;0.0;0.0;3.8;1.6
1990;1;1;6;30;0.0;0.0;3.5;1.6
1990;1;1;7;30;16.0;11.0;3.9;1.8
1990;1;1;8;30;148.0;50.0;6.6;2.1
1990;1;1;9;30;301.0;72.0;11.0;2.1
1990;1;1;10;30;424.0;86.0;13.6;1.7
1990;1;1;11;30;496.0;93.0;15.0;1.6
1990;1;1;12;30;504.0;97.0;15.7;2.1
1990;1;1;13;30;442.0;100.0;16.3;3.0
1990;1;1;14;30;328.0;104.0;16.6;3.0
1990;1;1;15;30;214.0;61.0;16.1;2.8
1990;1;1;16;30;58.0;26.0;13.6;2.6
1990;1;1;17;30;0.0;0.0;10.9;2.9
1990;1;1;18;30;0.0;0.0;10.6;3.3
1990;1;1;19;30;0.0;0.0;10.3;3.7
1990;1;1;20;30;0.0;0.0;10.2;3.7
1990;1;1;21;30;0.0;0.0;10.0;3.7
1990;1;1;22;30;0.0;0.0;9.7;3.8
1990;1;1;23;30;0.0;0.0;9.3;3.8
1990;1;2;0;30;0.0;0.0;8.8;3.7
1990;1;2;1;30;0.0;0.0;8.6;3.3
1990;1;2;2;30;0.0;0.0;8.0;2.9
1990;1;2;3;30;0.0;0.0;7.7;2.7
1990;1;2;4;30;0.0;0.0;7.8;2.9
1990;1;2;5;30;0.0;0.0;7.9;3.3
1990;1;2;6;30;0.0;0.0;7.9;3.7
1990;1;2;7;30;17.0;10.0;8.1;4.2
1990;1;2;8;30;152.0;45.0;9.3;4.4
1990;1;2;9;30;307.0;63.0;11.6;4.9
1990;1;2;10;30;431.0;75.0;13.3;5.3
1990;1;2;11;30;504.0;82.0;14.1;5.3
1990;1;2;12;30;517.0;83.0;14.7;4.6
1990;1;2;13;30;470.0;78.0;15.3;3.3
1990;1;2;14;30;367.0;69.0;15.2;3.3
1990;1;2;15;30;222.0;53.0;14.4;2.9
1990;1;2;16;30;62.0;24.0;11.6;2.2
1990;1;2;17;30;0.0;0.0;8.1;1.5
1990;1;2;18;30;0.0;0.0;7.0;1.0
1990;1;2;19;30;0.0;0.0;6.4;0.5
1990;1;2;20;30;0.0;0.0;6.0;0.3
1990;1;2;21;30;0.0;0.0;5.7;0.4
1990;1;2;22;30;0.0;0.0;5.4;0.7
1990;1;2;23;30;0.0;0.0;5.2;0.8
1990;1;3;0;30;0.0;0.0;5.0;1.1
1990;1;3;1;30;0.0;0.0;4.4;1.7
1990;1;3;2;30;0.0;0.0;4.6;2.0
1990;1;3;3;30;0.0;0.0;4.5;2.1
1990;1;3;4;30;0.0;0.0;4.4;2.2
1990;1;3;5;30;0.0;0.0;3.9;2.1
1990;1;3;6;30;0.0;0.0;3.3;1.9
1990;1;3;7;30;17.0;10.0;3.5;1.5
1990;1;3;8;30;153.0;43.0;6.2;1.2
1990;1;3;9;30;310.0;61.0;11.0;0.8
1990;1;3;10;30;433.0;72.0;13.5;0.4
1990;1;3;11;30;507.0;78.0;14.4;1.2
1990;1;3;12;30;520.0;79.0;15.1;1.6
1990;1;3;13;30;474.0;75.0;15.9;1.3
1990;1;3;14;30;370.0;65.0;16.2;1.4
1990;1;3;15;30;225.0;51.0;15.6;1.7
1990;1;3;16;30;64.0;25.0;12.5;1.7
1990;1;3;17;30;0.0;0.0;9.1;1.7
1990;1;3;18;30;0.0;0.0;8.5;1.9
1990;1;3;19;30;0.0;0.0;8.3;2.0
1990;1;3;20;30;0.0;0.0;8.2;2.2
1990;1;3;21;30;0.0;0.0;7.9;2.3
1990;1;3;22;30;0.0;0.0;7.4;2.1
1990;1;3;23;30;0.0;0.0;6.8;2.0
1990;1;4;0;30;0.0;0.0;6.2;1.9
1990;1;4;1;30;0.0;0.0;6.1;2.2
1990;1;4;2;30;0.0;0.0;6.3;2.5
1990;1;4;3;30;0.0;0.0;6.7;2.9
1990;1;4;4;30;0.0;0.0;6.9;3.3
1990;1;4;5;30;0.0;0.0;7.0;3.6
1990;1;4;6;30;0.0;0.0;6.9;4.0
1990;1;4;7;30;14.0;10.0;7.3;4.3
1990;1;4;8;30;90.0;72.0;9.0;4.3
1990;1;4;9;30;224.0;137.0;12.2;4.1
1990;1;4;10;30;311.0;179.0;15.0;3.6
1990;1;4;11;30;177.0;170.0;16.8;3.2
1990;1;4;12;30;389.0;210.0;17.9;3.1
1990;1;4;13;30;477.0;114.0;18.5;3.2
1990;1;4;14;30;368.0;90.0;18.8;3.3
1990;1;4;15;30;224.0;69.0;18.0;3.1
1990;1;4;16;30;65.0;30.0;14.9;2.9
1990;1;4;17;30;0.0;0.0;11.9;3.4
1990;1;4;18;30;0.0;0.0;11.5;4.0
1990;1;4;19;30;0.0;0.0;11.4;4.5
1990;1;4;20;30;0.0;0.0;11.1;5.0
1990;1;4;21;30;0.0;0.0;10.8;5.2
1990;1;4;22;30;0.0;0.0;10.5;5.3
1990;1;4;23;30;0.0;0.0;10.3;5.2
1990;1;5;0;30;0.0;0.0;10.0;4.9
1990;1;5;1;30;0.0;0.0;9.3;4.3
1990;1;5;2;30;0.0;0.0;8.6;3.9
1990;1;5;3;30;0.0;0.0;8.0;3.4
1990;1;5;4;30;0.0;0.0;7.4;3.0
1990;1;5;5;30;0.0;0.0;6.6;2.6
1990;1;5;6;30;0.0;0.0;6.1;2.4
1990;1;5;7;30;11.0;10.0;6.2;2.3
1990;1;5;8;30;85.0;71.0;8.4;2.2
1990;1;5;9;30;136.0;123.0;12.0;1.8
1990;1;5;10;30;286.0;196.0;13.9;1.0
1990;1;5;11;30;391.0;212.0;15.3;1.4
1990;1;5;12;30;363.0;248.0;16.2;1.9
1990;1;5;13;30;376.0;199.0;16.5;1.9
1990;1;5;14;30;361.0;107.0;16.4;3.0
1990;1;5;15;30;211.0;83.0;15.4;3.4
1990;1;5;16;30;58.0;33.0;13.1;3.3
1990;1;5;17;30;0.0;0.0;10.7;3.1
1990;1;5;18;30;0.0;0.0;10.0;2.9
1990;1;5;19;30;0.0;0.0;9.3;2.5
1990;1;5;20;30;0.0;0.0;8.9;2.5
1990;1;5;21;30;0.0;0.0;8.4;2.6
1990;1;5;22;30;0.0;0.0;8.2;2.7
1990;1;5;23;30;0.0;0.0;7.9;2.9
